state,date,sex,age,ethnicity,population
Kelantan,2001-01-01,both,40-44,indian,0.3
Kelantan,2001-01-01,both,40-44,other_citizen,0.8
Kelantan,2001-01-01,both,40-44,other_noncitizen,1.9
Kelantan,2001-01-01,both,45-49,overall,65.0
Kelantan,2001-01-01,both,45-49,bumi_malay,58.9
Kelantan,2001-01-01,both,45-49,bumi_other,0.3
Kelantan,2001-01-01,both,45-49,chinese,3.6
Kelantan,2001-01-01,both,45-49,indian,0.3
Kelantan,2001-01-01,both,45-49,other_citizen,0.7
Kelantan,2001-01-01,both,45-49,other_noncitizen,1.2
Kelantan,2001-01-01,both,50-54,overall,53.8
Kelantan,2001-01-01,both,50-54,bumi_malay,49.0
Kelantan,2001-01-01,both,50-54,bumi_other,0.3
Kelantan,2001-01-01,both,50-54,chinese,2.9
Kelantan,2001-01-01,both,50-54,indian,0.2
Kelantan,2001-01-01,both,50-54,other_citizen,0.7
Kelantan,2001-01-01,both,50-54,other_noncitizen,0.7
Kelantan,2001-01-01,both,55-59,overall,42.8
Kelantan,2001-01-01,both,55-59,bumi_malay,39.2
Kelantan,2001-01-01,both,55-59,bumi_other,0.2
Kelantan,2001-01-01,both,55-59,chinese,2.2
Kelantan,2001-01-01,both,55-59,indian,0.1
Kelantan,2001-01-01,both,55-59,other_citizen,0.7
Kelantan,2001-01-01,both,55-59,other_noncitizen,0.4
Kelantan,2001-01-01,both,60-64,overall,31.6
Kelantan,2001-01-01,both,60-64,bumi_malay,29.0
Kelantan,2001-01-01,both,60-64,bumi_other,0.2
Kelantan,2001-01-01,both,60-64,chinese,1.7
Kelantan,2001-01-01,both,60-64,indian,0.1
Kelantan,2001-01-01,both,60-64,other_citizen,0.4
Kelantan,2001-01-01,both,60-64,other_noncitizen,0.3
Kelantan,2001-01-01,both,65-69,overall,22.4
Kelantan,2001-01-01,both,65-69,bumi_malay,20.6
Kelantan,2001-01-01,both,65-69,bumi_other,0.1
Kelantan,2001-01-01,both,65-69,chinese,1.2
Kelantan,2001-01-01,both,65-69,indian,0.1
Kelantan,2001-01-01,both,65-69,other_citizen,0.2
Kelantan,2001-01-01,both,65-69,other_noncitizen,0.2
Kelantan,2001-01-01,both,70-74,overall,19.0
Kelantan,2001-01-01,both,70-74,bumi_malay,17.6
Kelantan,2001-01-01,both,70-74,bumi_other,0.1
Kelantan,2001-01-01,both,70-74,chinese,0.9
Kelantan,2001-01-01,both,70-74,indian,0.0
Kelantan,2001-01-01,both,70-74,other_citizen,0.2
Kelantan,2001-01-01,both,70-74,other_noncitizen,0.1
Kelantan,2001-01-01,both,75-79,overall,11.6
Kelantan,2001-01-01,both,75-79,bumi_malay,10.8
Kelantan,2001-01-01,both,75-79,bumi_other,0.0
Kelantan,2001-01-01,both,75-79,chinese,0.6
Kelantan,2001-01-01,both,75-79,indian,0.0
Kelantan,2001-01-01,both,75-79,other_citizen,0.2
Kelantan,2001-01-01,both,75-79,other_noncitizen,0.1
Kelantan,2001-01-01,both,80-84,overall,7.7
Kelantan,2001-01-01,both,80-84,bumi_malay,7.1
Kelantan,2001-01-01,both,80-84,bumi_other,0.0
Kelantan,2001-01-01,both,80-84,chinese,0.4
Kelantan,2001-01-01,both,80-84,indian,0.0
Kelantan,2001-01-01,both,80-84,other_citizen,0.1
Kelantan,2001-01-01,both,80-84,other_noncitizen,0.1
Kelantan,2001-01-01,both,85+,overall,6.0
Kelantan,2001-01-01,both,85+,bumi_malay,5.6
Kelantan,2001-01-01,both,85+,bumi_other,0.0
Kelantan,2001-01-01,both,85+,chinese,0.3
Kelantan,2001-01-01,both,85+,indian,0.0
Kelantan,2001-01-01,both,85+,other_citizen,0.1
Kelantan,2001-01-01,both,85+,other_noncitizen,0.1
Kelantan,2001-01-01,female,overall,overall,695.2
Kelantan,2001-01-01,female,overall,bumi_malay,644.8
Kelantan,2001-01-01,female,overall,bumi_other,5.3
Kelantan,2001-01-01,female,overall,chinese,24.5
Kelantan,2001-01-01,female,overall,indian,1.9
Kelantan,2001-01-01,female,overall,other_citizen,6.8
Kelantan,2001-01-01,female,overall,other_noncitizen,11.8
Kelantan,2001-01-01,female,0-4,overall,101.9
Kelantan,2001-01-01,female,0-4,bumi_malay,96.3
Kelantan,2001-01-01,female,0-4,bumi_other,1.1
Kelantan,2001-01-01,female,0-4,chinese,2.4
Kelantan,2001-01-01,female,0-4,indian,0.3
Kelantan,2001-01-01,female,0-4,other_citizen,0.7
Kelantan,2001-01-01,female,0-4,other_noncitizen,1.2
Kelantan,2001-01-01,female,5-9,overall,95.3
Kelantan,2001-01-01,female,5-9,bumi_malay,90.4
Kelantan,2001-01-01,female,5-9,bumi_other,1.0
Kelantan,2001-01-01,female,5-9,chinese,2.4
Kelantan,2001-01-01,female,5-9,indian,0.2
Kelantan,2001-01-01,female,5-9,other_citizen,1.0
Kelantan,2001-01-01,female,5-9,other_noncitizen,0.4
Kelantan,2001-01-01,female,10-14,overall,89.0
Kelantan,2001-01-01,female,10-14,bumi_malay,84.4
Kelantan,2001-01-01,female,10-14,bumi_other,0.7
Kelantan,2001-01-01,female,10-14,chinese,2.3
Kelantan,2001-01-01,female,10-14,indian,0.2
Kelantan,2001-01-01,female,10-14,other_citizen,0.7
Kelantan,2001-01-01,female,10-14,other_noncitizen,0.6
Kelantan,2001-01-01,female,15-19,overall,76.5
Kelantan,2001-01-01,female,15-19,bumi_malay,72.2
Kelantan,2001-01-01,female,15-19,bumi_other,0.5
Kelantan,2001-01-01,female,15-19,chinese,2.2
Kelantan,2001-01-01,female,15-19,indian,0.2
Kelantan,2001-01-01,female,15-19,other_citizen,0.5
Kelantan,2001-01-01,female,15-19,other_noncitizen,0.8
Kelantan,2001-01-01,female,20-24,overall,47.1
Kelantan,2001-01-01,female,20-24,bumi_malay,43.0
Kelantan,2001-01-01,female,20-24,bumi_other,0.5
Kelantan,2001-01-01,female,20-24,chinese,1.7
Kelantan,2001-01-01,female,20-24,indian,0.1
Kelantan,2001-01-01,female,20-24,other_citizen,0.4
Kelantan,2001-01-01,female,20-24,other_noncitizen,1.3
Kelantan,2001-01-01,female,25-29,overall,32.9
Kelantan,2001-01-01,female,25-29,bumi_malay,28.9
Kelantan,2001-01-01,female,25-29,bumi_other,0.4
Kelantan,2001-01-01,female,25-29,chinese,1.4
Kelantan,2001-01-01,female,25-29,indian,0.1
Kelantan,2001-01-01,female,25-29,other_citizen,0.4
Kelantan,2001-01-01,female,25-29,other_noncitizen,1.6
Kelantan,2001-01-01,female,30-34,overall,40.4
Kelantan,2001-01-01,female,30-34,bumi_malay,36.1
Kelantan,2001-01-01,female,30-34,bumi_other,0.3
Kelantan,2001-01-01,female,30-34,chinese,1.7
Kelantan,2001-01-01,female,30-34,indian,0.1
Kelantan,2001-01-01,female,30-34,other_citizen,0.5
Kelantan,2001-01-01,female,30-34,other_noncitizen,1.7
Kelantan,2001-01-01,female,35-39,overall,41.8
Kelantan,2001-01-01,female,35-39,bumi_malay,37.5
Kelantan,2001-01-01,female,35-39,bumi_other,0.2
Kelantan,2001-01-01,female,35-39,chinese,1.8
Kelantan,2001-01-01,female,35-39,indian,0.1
Kelantan,2001-01-01,female,35-39,other_citizen,0.5
Kelantan,2001-01-01,female,35-39,other_noncitizen,1.6
Kelantan,2001-01-01,female,40-44,overall,37.7
Kelantan,2001-01-01,female,40-44,bumi_malay,34.2
Kelantan,2001-01-01,female,40-44,bumi_other,0.2
Kelantan,2001-01-01,female,40-44,chinese,1.8
Kelantan,2001-01-01,female,40-44,indian,0.1
Kelantan,2001-01-01,female,40-44,other_citizen,0.3
Kelantan,2001-01-01,female,40-44,other_noncitizen,1.0
Kelantan,2001-01-01,female,45-49,overall,32.8
Kelantan,2001-01-01,female,45-49,bumi_malay,30.0
Kelantan,2001-01-01,female,45-49,bumi_other,0.1
Kelantan,2001-01-01,female,45-49,chinese,1.7
Kelantan,2001-01-01,female,45-49,indian,0.1
Kelantan,2001-01-01,female,45-49,other_citizen,0.3
Kelantan,2001-01-01,female,45-49,other_noncitizen,0.6
Kelantan,2001-01-01,female,50-54,overall,26.7
Kelantan,2001-01-01,female,50-54,bumi_malay,24.4
Kelantan,2001-01-01,female,50-54,bumi_other,0.1
Kelantan,2001-01-01,female,50-54,chinese,1.3
Kelantan,2001-01-01,female,50-54,indian,0.1
Kelantan,2001-01-01,female,50-54,other_citizen,0.4
Kelantan,2001-01-01,female,50-54,other_noncitizen,0.3
Kelantan,2001-01-01,female,55-59,overall,21.2
Kelantan,2001-01-01,female,55-59,bumi_malay,19.4
Kelantan,2001-01-01,female,55-59,bumi_other,0.1
Kelantan,2001-01-01,female,55-59,chinese,1.0
Kelantan,2001-01-01,female,55-59,indian,0.0
Kelantan,2001-01-01,female,55-59,other_citizen,0.5
Kelantan,2001-01-01,female,55-59,other_noncitizen,0.2
Kelantan,2001-01-01,female,60-64,overall,16.1
Kelantan,2001-01-01,female,60-64,bumi_malay,14.8
Kelantan,2001-01-01,female,60-64,bumi_other,0.1
Kelantan,2001-01-01,female,60-64,chinese,0.8
Kelantan,2001-01-01,female,60-64,indian,0.0
Kelantan,2001-01-01,female,60-64,other_citizen,0.2
Kelantan,2001-01-01,female,60-64,other_noncitizen,0.1
Kelantan,2001-01-01,female,65-69,overall,11.7
Kelantan,2001-01-01,female,65-69,bumi_malay,10.8
Kelantan,2001-01-01,female,65-69,bumi_other,0.0
Kelantan,2001-01-01,female,65-69,chinese,0.6
Kelantan,2001-01-01,female,65-69,indian,0.0
Kelantan,2001-01-01,female,65-69,other_citizen,0.1
Kelantan,2001-01-01,female,65-69,other_noncitizen,0.1
Kelantan,2001-01-01,female,70-74,overall,10.2
Kelantan,2001-01-01,female,70-74,bumi_malay,9.5
Kelantan,2001-01-01,female,70-74,bumi_other,0.0
Kelantan,2001-01-01,female,70-74,chinese,0.5
Kelantan,2001-01-01,female,70-74,indian,0.0
Kelantan,2001-01-01,female,70-74,other_citizen,0.1
Kelantan,2001-01-01,female,70-74,other_noncitizen,0.1
Kelantan,2001-01-01,female,75-79,overall,6.3
Kelantan,2001-01-01,female,75-79,bumi_malay,5.8
Kelantan,2001-01-01,female,75-79,bumi_other,0.0
Kelantan,2001-01-01,female,75-79,chinese,0.4
Kelantan,2001-01-01,female,75-79,indian,0.0
Kelantan,2001-01-01,female,75-79,other_citizen,0.1
Kelantan,2001-01-01,female,75-79,other_noncitizen,0.0
Kelantan,2001-01-01,female,80-84,overall,4.2
Kelantan,2001-01-01,female,80-84,bumi_malay,3.8
Kelantan,2001-01-01,female,80-84,bumi_other,0.0
Kelantan,2001-01-01,female,80-84,chinese,0.3
Kelantan,2001-01-01,female,80-84,indian,0.0
Kelantan,2001-01-01,female,80-84,other_citizen,0.1
Kelantan,2001-01-01,female,80-84,other_noncitizen,0.0
Kelantan,2001-01-01,female,85+,overall,3.5
Kelantan,2001-01-01,female,85+,bumi_malay,3.2
Kelantan,2001-01-01,female,85+,bumi_other,0.0
Kelantan,2001-01-01,female,85+,chinese,0.2
Kelantan,2001-01-01,female,85+,indian,0.0
Kelantan,2001-01-01,female,85+,other_citizen,0.1
Kelantan,2001-01-01,female,85+,other_noncitizen,0.0
Kelantan,2001-01-01,male,overall,overall,694.8
Kelantan,2001-01-01,male,overall,bumi_malay,642.5
Kelantan,2001-01-01,male,overall,bumi_other,5.7
Kelantan,2001-01-01,male,overall,chinese,25.9
Kelantan,2001-01-01,male,overall,indian,2.0
Kelantan,2001-01-01,male,overall,other_citizen,6.3
Kelantan,2001-01-01,male,overall,other_noncitizen,12.3
Kelantan,2001-01-01,male,0-4,overall,107.9
Kelantan,2001-01-01,male,0-4,bumi_malay,101.8
Kelantan,2001-01-01,male,0-4,bumi_other,1.1
Kelantan,2001-01-01,male,0-4,chinese,2.5
Kelantan,2001-01-01,male,0-4,indian,0.2
Kelantan,2001-01-01,male,0-4,other_citizen,0.9
Kelantan,2001-01-01,male,0-4,other_noncitizen,1.3
Kelantan,2001-01-01,male,5-9,overall,101.3
Kelantan,2001-01-01,male,5-9,bumi_malay,96.3
Kelantan,2001-01-01,male,5-9,bumi_other,1.0
Kelantan,2001-01-01,male,5-9,chinese,2.8
Kelantan,2001-01-01,male,5-9,indian,0.2
Kelantan,2001-01-01,male,5-9,other_citizen,0.5
Kelantan,2001-01-01,male,5-9,other_noncitizen,0.5
Kelantan,2001-01-01,male,10-14,overall,92.9
Kelantan,2001-01-01,male,10-14,bumi_malay,88.0
Kelantan,2001-01-01,male,10-14,bumi_other,0.7
Kelantan,2001-01-01,male,10-14,chinese,2.6
Kelantan,2001-01-01,male,10-14,indian,0.2
Kelantan,2001-01-01,male,10-14,other_citizen,0.7
Kelantan,2001-01-01,male,10-14,other_noncitizen,0.7
Kelantan,2001-01-01,male,15-19,overall,78.9
Kelantan,2001-01-01,male,15-19,bumi_malay,74.0
Kelantan,2001-01-01,male,15-19,bumi_other,0.6
Kelantan,2001-01-01,male,15-19,chinese,2.4
Kelantan,2001-01-01,male,15-19,indian,0.2
Kelantan,2001-01-01,male,15-19,other_citizen,0.7
Kelantan,2001-01-01,male,15-19,other_noncitizen,1.0
Kelantan,2001-01-01,male,20-24,overall,47.0
Kelantan,2001-01-01,male,20-24,bumi_malay,42.6
Kelantan,2001-01-01,male,20-24,bumi_other,0.6
Kelantan,2001-01-01,male,20-24,chinese,1.6
Kelantan,2001-01-01,male,20-24,indian,0.2
Kelantan,2001-01-01,male,20-24,other_citizen,0.5
Kelantan,2001-01-01,male,20-24,other_noncitizen,1.6
Kelantan,2001-01-01,male,25-29,overall,30.5
Kelantan,2001-01-01,male,25-29,bumi_malay,26.5
Kelantan,2001-01-01,male,25-29,bumi_other,0.5
Kelantan,2001-01-01,male,25-29,chinese,1.3
Kelantan,2001-01-01,male,25-29,indian,0.1
Kelantan,2001-01-01,male,25-29,other_citizen,0.4
Kelantan,2001-01-01,male,25-29,other_noncitizen,1.8
Kelantan,2001-01-01,male,30-34,overall,36.1
Kelantan,2001-01-01,male,30-34,bumi_malay,32.1
Kelantan,2001-01-01,male,30-34,bumi_other,0.3
Kelantan,2001-01-01,male,30-34,chinese,1.7
Kelantan,2001-01-01,male,30-34,indian,0.1
Kelantan,2001-01-01,male,30-34,other_citizen,0.4
Kelantan,2001-01-01,male,30-34,other_noncitizen,1.5
Kelantan,2001-01-01,male,35-39,overall,37.4
Kelantan,2001-01-01,male,35-39,bumi_malay,33.5
Kelantan,2001-01-01,male,35-39,bumi_other,0.2
Kelantan,2001-01-01,male,35-39,chinese,1.9
Kelantan,2001-01-01,male,35-39,indian,0.1
Kelantan,2001-01-01,male,35-39,other_citizen,0.4
Kelantan,2001-01-01,male,35-39,other_noncitizen,1.3
Kelantan,2001-01-01,male,40-44,overall,35.6
Kelantan,2001-01-01,male,40-44,bumi_malay,31.9
Kelantan,2001-01-01,male,40-44,bumi_other,0.2
Kelantan,2001-01-01,male,40-44,chinese,2.0
Kelantan,2001-01-01,male,40-44,indian,0.1
Kelantan,2001-01-01,male,40-44,other_citizen,0.5
Kelantan,2001-01-01,male,40-44,other_noncitizen,0.9
Kelantan,2001-01-01,male,45-49,overall,32.3
Kelantan,2001-01-01,male,45-49,bumi_malay,28.9
Kelantan,2001-01-01,male,45-49,bumi_other,0.1
Kelantan,2001-01-01,male,45-49,chinese,2.0
Kelantan,2001-01-01,male,45-49,indian,0.1
Kelantan,2001-01-01,male,45-49,other_citizen,0.5
Kelantan,2001-01-01,male,45-49,other_noncitizen,0.6
Kelantan,2001-01-01,male,50-54,overall,27.1
Kelantan,2001-01-01,male,50-54,bumi_malay,24.6
Kelantan,2001-01-01,male,50-54,bumi_other,0.1
Kelantan,2001-01-01,male,50-54,chinese,1.6
Kelantan,2001-01-01,male,50-54,indian,0.1
Kelantan,2001-01-01,male,50-54,other_citizen,0.3
Kelantan,2001-01-01,male,50-54,other_noncitizen,0.4
Kelantan,2001-01-01,male,55-59,overall,21.5
Kelantan,2001-01-01,male,55-59,bumi_malay,19.7
Kelantan,2001-01-01,male,55-59,bumi_other,0.1
Kelantan,2001-01-01,male,55-59,chinese,1.2
Kelantan,2001-01-01,male,55-59,indian,0.1
Kelantan,2001-01-01,male,55-59,other_citizen,0.2
Kelantan,2001-01-01,male,55-59,other_noncitizen,0.2
Kelantan,2001-01-01,male,60-64,overall,15.5
Kelantan,2001-01-01,male,60-64,bumi_malay,14.1
Kelantan,2001-01-01,male,60-64,bumi_other,0.1
Kelantan,2001-01-01,male,60-64,chinese,0.9
Kelantan,2001-01-01,male,60-64,indian,0.0
Kelantan,2001-01-01,male,60-64,other_citizen,0.1
Kelantan,2001-01-01,male,60-64,other_noncitizen,0.1
Kelantan,2001-01-01,male,65-69,overall,10.7
Kelantan,2001-01-01,male,65-69,bumi_malay,9.8
Kelantan,2001-01-01,male,65-69,bumi_other,0.1
Kelantan,2001-01-01,male,65-69,chinese,0.6
Kelantan,2001-01-01,male,65-69,indian,0.0
Kelantan,2001-01-01,male,65-69,other_citizen,0.1
Kelantan,2001-01-01,male,65-69,other_noncitizen,0.1
Kelantan,2001-01-01,male,70-74,overall,8.8
Kelantan,2001-01-01,male,70-74,bumi_malay,8.1
Kelantan,2001-01-01,male,70-74,bumi_other,0.0
Kelantan,2001-01-01,male,70-74,chinese,0.4
Kelantan,2001-01-01,male,70-74,indian,0.0
Kelantan,2001-01-01,male,70-74,other_citizen,0.1
Kelantan,2001-01-01,male,70-74,other_noncitizen,0.1
Kelantan,2001-01-01,male,75-79,overall,5.3
Kelantan,2001-01-01,male,75-79,bumi_malay,5.0
Kelantan,2001-01-01,male,75-79,bumi_other,0.0
Kelantan,2001-01-01,male,75-79,chinese,0.2
Kelantan,2001-01-01,male,75-79,indian,0.0
Kelantan,2001-01-01,male,75-79,other_citizen,0.1
Kelantan,2001-01-01,male,75-79,other_noncitizen,0.0
Kelantan,2001-01-01,male,80-84,overall,3.5
Kelantan,2001-01-01,male,80-84,bumi_malay,3.2
Kelantan,2001-01-01,male,80-84,bumi_other,0.0
Kelantan,2001-01-01,male,80-84,chinese,0.2
Kelantan,2001-01-01,male,80-84,indian,0.0
Kelantan,2001-01-01,male,80-84,other_citizen,0.0
Kelantan,2001-01-01,male,80-84,other_noncitizen,0.0
Kelantan,2001-01-01,male,85+,overall,2.5
Kelantan,2001-01-01,male,85+,bumi_malay,2.4
Kelantan,2001-01-01,male,85+,bumi_other,0.0
Kelantan,2001-01-01,male,85+,chinese,0.1
Kelantan,2001-01-01,male,85+,indian,0.0
Kelantan,2001-01-01,male,85+,other_citizen,0.0
Kelantan,2001-01-01,male,85+,other_noncitizen,0.0
Kelantan,2002-01-01,both,overall,overall,1416.7
Kelantan,2002-01-01,both,overall,bumi_malay,1311.3
Kelantan,2002-01-01,both,overall,bumi_other,11.7
Kelantan,2002-01-01,both,overall,chinese,50.7
Kelantan,2002-01-01,both,overall,indian,4.0
Kelantan,2002-01-01,both,overall,other_citizen,13.3
Kelantan,2002-01-01,both,overall,other_noncitizen,25.8
Kelantan,2002-01-01,both,0-4,overall,204.7
Kelantan,2002-01-01,both,0-4,bumi_malay,193.2
Kelantan,2002-01-01,both,0-4,bumi_other,2.3
Kelantan,2002-01-01,both,0-4,chinese,4.7
Kelantan,2002-01-01,both,0-4,indian,0.5
Kelantan,2002-01-01,both,0-4,other_citizen,1.8
Kelantan,2002-01-01,both,0-4,other_noncitizen,2.3
Kelantan,2002-01-01,both,5-9,overall,199.5
Kelantan,2002-01-01,both,5-9,bumi_malay,189.3
Kelantan,2002-01-01,both,5-9,bumi_other,2.0
Kelantan,2002-01-01,both,5-9,chinese,5.2
Kelantan,2002-01-01,both,5-9,indian,0.4
Kelantan,2002-01-01,both,5-9,other_citizen,1.4
Kelantan,2002-01-01,both,5-9,other_noncitizen,1.1
Kelantan,2002-01-01,both,10-14,overall,182.1
Kelantan,2002-01-01,both,10-14,bumi_malay,172.2
Kelantan,2002-01-01,both,10-14,bumi_other,1.6
Kelantan,2002-01-01,both,10-14,chinese,4.9
Kelantan,2002-01-01,both,10-14,indian,0.5
Kelantan,2002-01-01,both,10-14,other_citizen,1.4
Kelantan,2002-01-01,both,10-14,other_noncitizen,1.5
Kelantan,2002-01-01,both,15-19,overall,156.7
Kelantan,2002-01-01,both,15-19,bumi_malay,147.1
Kelantan,2002-01-01,both,15-19,bumi_other,1.2
Kelantan,2002-01-01,both,15-19,chinese,4.5
Kelantan,2002-01-01,both,15-19,indian,0.5
Kelantan,2002-01-01,both,15-19,other_citizen,1.3
Kelantan,2002-01-01,both,15-19,other_noncitizen,2.3
Kelantan,2002-01-01,both,20-24,overall,105.6
Kelantan,2002-01-01,both,20-24,bumi_malay,96.7
Kelantan,2002-01-01,both,20-24,bumi_other,1.0
Kelantan,2002-01-01,both,20-24,chinese,3.5
Kelantan,2002-01-01,both,20-24,indian,0.3
Kelantan,2002-01-01,both,20-24,other_citizen,1.0
Kelantan,2002-01-01,both,20-24,other_noncitizen,3.1
Kelantan,2002-01-01,both,25-29,overall,67.7
Kelantan,2002-01-01,both,25-29,bumi_malay,59.5
Kelantan,2002-01-01,both,25-29,bumi_other,0.9
Kelantan,2002-01-01,both,25-29,chinese,2.8
Kelantan,2002-01-01,both,25-29,indian,0.2
Kelantan,2002-01-01,both,25-29,other_citizen,0.8
Kelantan,2002-01-01,both,25-29,other_noncitizen,3.6
Kelantan,2002-01-01,both,30-34,overall,74.3
Kelantan,2002-01-01,both,30-34,bumi_malay,65.9
Kelantan,2002-01-01,both,30-34,bumi_other,0.7
Kelantan,2002-01-01,both,30-34,chinese,3.3
Kelantan,2002-01-01,both,30-34,indian,0.3
Kelantan,2002-01-01,both,30-34,other_citizen,0.8
Kelantan,2002-01-01,both,30-34,other_noncitizen,3.4
Kelantan,2002-01-01,both,35-39,overall,81.3
Kelantan,2002-01-01,both,35-39,bumi_malay,73.1
Kelantan,2002-01-01,both,35-39,bumi_other,0.4
Kelantan,2002-01-01,both,35-39,chinese,3.7
Kelantan,2002-01-01,both,35-39,indian,0.3
Kelantan,2002-01-01,both,35-39,other_citizen,0.8
Kelantan,2002-01-01,both,35-39,other_noncitizen,3.0
Kelantan,2002-01-01,both,40-44,overall,75.6
Kelantan,2002-01-01,both,40-44,bumi_malay,68.2
Kelantan,2002-01-01,both,40-44,bumi_other,0.4
Kelantan,2002-01-01,both,40-44,chinese,3.9
Kelantan,2002-01-01,both,40-44,indian,0.3
Kelantan,2002-01-01,both,40-44,other_citizen,0.8
Kelantan,2002-01-01,both,40-44,other_noncitizen,2.1
Kelantan,2002-01-01,both,45-49,overall,67.0
Kelantan,2002-01-01,both,45-49,bumi_malay,60.7
Kelantan,2002-01-01,both,45-49,bumi_other,0.3
Kelantan,2002-01-01,both,45-49,chinese,3.7
Kelantan,2002-01-01,both,45-49,indian,0.3
Kelantan,2002-01-01,both,45-49,other_citizen,0.7
Kelantan,2002-01-01,both,45-49,other_noncitizen,1.3
Kelantan,2002-01-01,both,50-54,overall,56.1
Kelantan,2002-01-01,both,50-54,bumi_malay,51.1
Kelantan,2002-01-01,both,50-54,bumi_other,0.3
Kelantan,2002-01-01,both,50-54,chinese,3.0
Kelantan,2002-01-01,both,50-54,indian,0.2
Kelantan,2002-01-01,both,50-54,other_citizen,0.7
Kelantan,2002-01-01,both,50-54,other_noncitizen,0.8
Kelantan,2002-01-01,both,55-59,overall,44.5
Kelantan,2002-01-01,both,55-59,bumi_malay,40.8
Kelantan,2002-01-01,both,55-59,bumi_other,0.2
Kelantan,2002-01-01,both,55-59,chinese,2.3
Kelantan,2002-01-01,both,55-59,indian,0.1
Kelantan,2002-01-01,both,55-59,other_citizen,0.6
Kelantan,2002-01-01,both,55-59,other_noncitizen,0.4
Kelantan,2002-01-01,both,60-64,overall,33.3
Kelantan,2002-01-01,both,60-64,bumi_malay,30.6
Kelantan,2002-01-01,both,60-64,bumi_other,0.2
Kelantan,2002-01-01,both,60-64,chinese,1.8
Kelantan,2002-01-01,both,60-64,indian,0.1
Kelantan,2002-01-01,both,60-64,other_citizen,0.4
Kelantan,2002-01-01,both,60-64,other_noncitizen,0.3
Kelantan,2002-01-01,both,65-69,overall,23.3
Kelantan,2002-01-01,both,65-69,bumi_malay,21.4
Kelantan,2002-01-01,both,65-69,bumi_other,0.1
Kelantan,2002-01-01,both,65-69,chinese,1.3
Kelantan,2002-01-01,both,65-69,indian,0.1
Kelantan,2002-01-01,both,65-69,other_citizen,0.2
Kelantan,2002-01-01,both,65-69,other_noncitizen,0.2
Kelantan,2002-01-01,both,70-74,overall,18.7
Kelantan,2002-01-01,both,70-74,bumi_malay,17.3
Kelantan,2002-01-01,both,70-74,bumi_other,0.1
Kelantan,2002-01-01,both,70-74,chinese,0.9
Kelantan,2002-01-01,both,70-74,indian,0.0
Kelantan,2002-01-01,both,70-74,other_citizen,0.2
Kelantan,2002-01-01,both,70-74,other_noncitizen,0.1
Kelantan,2002-01-01,both,75-79,overall,12.7
Kelantan,2002-01-01,both,75-79,bumi_malay,11.8
Kelantan,2002-01-01,both,75-79,bumi_other,0.0
Kelantan,2002-01-01,both,75-79,chinese,0.6
Kelantan,2002-01-01,both,75-79,indian,0.0
Kelantan,2002-01-01,both,75-79,other_citizen,0.2
Kelantan,2002-01-01,both,75-79,other_noncitizen,0.1
Kelantan,2002-01-01,both,80-84,overall,7.3
Kelantan,2002-01-01,both,80-84,bumi_malay,6.7
Kelantan,2002-01-01,both,80-84,bumi_other,0.0
Kelantan,2002-01-01,both,80-84,chinese,0.4
Kelantan,2002-01-01,both,80-84,indian,0.0
Kelantan,2002-01-01,both,80-84,other_citizen,0.1
Kelantan,2002-01-01,both,80-84,other_noncitizen,0.1
Kelantan,2002-01-01,both,85+,overall,6.4
Kelantan,2002-01-01,both,85+,bumi_malay,5.9
Kelantan,2002-01-01,both,85+,bumi_other,0.0
Kelantan,2002-01-01,both,85+,chinese,0.3
Kelantan,2002-01-01,both,85+,indian,0.0
Kelantan,2002-01-01,both,85+,other_citizen,0.1
Kelantan,2002-01-01,both,85+,other_noncitizen,0.1
Kelantan,2002-01-01,female,overall,overall,708.0
Kelantan,2002-01-01,female,overall,bumi_malay,656.5
Kelantan,2002-01-01,female,overall,bumi_other,5.7
Kelantan,2002-01-01,female,overall,chinese,24.7
Kelantan,2002-01-01,female,overall,indian,1.9
Kelantan,2002-01-01,female,overall,other_citizen,6.9
Kelantan,2002-01-01,female,overall,other_noncitizen,12.4
Kelantan,2002-01-01,female,0-4,overall,99.5
Kelantan,2002-01-01,female,0-4,bumi_malay,93.9
Kelantan,2002-01-01,female,0-4,bumi_other,1.2
Kelantan,2002-01-01,female,0-4,chinese,2.3
Kelantan,2002-01-01,female,0-4,indian,0.3
Kelantan,2002-01-01,female,0-4,other_citizen,0.8
Kelantan,2002-01-01,female,0-4,other_noncitizen,1.1
Kelantan,2002-01-01,female,5-9,overall,96.6
Kelantan,2002-01-01,female,5-9,bumi_malay,91.6
Kelantan,2002-01-01,female,5-9,bumi_other,1.0
Kelantan,2002-01-01,female,5-9,chinese,2.4
Kelantan,2002-01-01,female,5-9,indian,0.2
Kelantan,2002-01-01,female,5-9,other_citizen,0.9
Kelantan,2002-01-01,female,5-9,other_noncitizen,0.5
Kelantan,2002-01-01,female,10-14,overall,88.7
Kelantan,2002-01-01,female,10-14,bumi_malay,84.0
Kelantan,2002-01-01,female,10-14,bumi_other,0.8
Kelantan,2002-01-01,female,10-14,chinese,2.3
Kelantan,2002-01-01,female,10-14,indian,0.2
Kelantan,2002-01-01,female,10-14,other_citizen,0.7
Kelantan,2002-01-01,female,10-14,other_noncitizen,0.7
Kelantan,2002-01-01,female,15-19,overall,76.7
Kelantan,2002-01-01,female,15-19,bumi_malay,72.3
Kelantan,2002-01-01,female,15-19,bumi_other,0.6
